Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d02&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2064;1295;32,60;62,74
Roses;1044;777;19,56;74,43
Castelló d'Empúries;403;325;8,18;80,65
Escala, l';507;315;7,93;62,13
Jonquera, la;283;229;5,76;80,92
Llançà;242;172;4,33;71,07
Sant Pere Pescador;91;65;1,64;71,43
Portbou;112;59;1,49;52,68
Cadaqués;145;55;1,38;37,93
Agullana;86;52;1,31;60,47
Sant Miquel de Fluvià;42;35;0,88;83,33
Capmany;45;33;0,83;73,33
Vilajuïga;80;32;0,81;40,00
Maçanet de Cabrenys;37;28;0,70;75,68
Ventalló;31;28;0,70;90,32
Vilafant;51;25;0,63;49,02
Port de la Selva, el;145;25;0,63;17,24
Cantallops;25;22;0,55;88,00
Palau-saverdera;25;22;0,55;88,00
Cabanes;26;22;0,55;84,62
Sant Climent Sescebes;23;21;0,53;91,30
Garriguella;63;20;0,50;31,75
Lladó;25;17;0,43;68,00
Llers;45;16;0,40;35,56
Colera;18;15;0,38;83,33
Navata;18;14;0,35;77,78
Borrassà;23;14;0,35;60,87
Avinyonet de Puigventós;30;14;0,35;46,67
Peralada;55;13;0,33;23,64
Espolla;27;12;0,30;44,44
Vilamalla;15;12;0,30;80,00
Selva de Mar, la;17;12;0,30;70,59
Fortià;13;12;0,30;92,31
Darnius;63;12;0,30;19,05
Armentera, l';15;11;0,28;73,33
Saus, Camallera i Llampaies;23;9;0,23;39,13
Pau;18;9;0,23;50,00
Biure;10;9;0,23;90,00
Sant Llorenç de la Muga;10;9;0,23;90,00
Vila-sacra;10;8;0,20;80,00
Pont de Molins;10;8;0,20;80,00
Vilabertran;12;7;0,18;58,33
Boadella i les Escaules;9;7;0,18;77,78
Ordis;12;7;0,18;58,33
Rabós;6;6;0,15;100,00
Albanyà;7;6;0,15;85,71
Bàscara;18;6;0,15;33,33
Pontós;6;6;0,15;100,00
Cabanelles;15;5;0,13;33,33
Vilamaniscle;11;5;0,13;45,45
Vilanant;15;5;0,13;33,33
Garrigàs;20;5;0,13;25,00
Terrades;6;4;0,10;66,67
Resta de municipis;88;21;0,53;0,00
Alt Empordà;6240;3973;100,00;63,67

