Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,629,84.77,0.76
Badalona,2852,12,1.62,0.42
Alella,133,11,1.48,8.27
Mataró,1512,10,1.35,0.66
Mollet del Vallès,306,9,1.21,2.94
Sabadell,3321,7,0.94,0.21
Terrassa,2909,7,0.94,0.24
Granollers,758,6,0.81,0.79
Martorell,286,5,0.67,1.75
Calella,389,5,0.67,1.29
Caldes d'Estrac,50,5,0.67,10.00
Cornellà de Llobregat,590,4,0.54,0.68
Resta de municipis,16980,32,4.31,0.00
Metropolità,112633,742,100.00,0.66

