Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d30&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;165;81;36,00;49,09
Flix;168;28;12,44;16,67
Móra la Nova;50;25;11,11;50,00
Tivissa;43;21;9,33;48,84
Miravet;18;14;6,22;77,78
Benissanet;48;10;4,44;20,83
Ascó;27;10;4,44;37,04
Torre de l'Espanyol, la;42;8;3,56;19,05
Riba-roja d'Ebre;54;8;3,56;14,81
Vinebre;15;6;2,67;40,00
Rasquera;16;4;1,78;25,00
Ginestar;22;4;1,78;18,18
Resta de municipis;39;6;2,67;0,00
Ribera d'Ebre;707;225;100,00;31,82

