Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d34&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;84;1,45;-2;-2,33
2023;5444;86;1,58;-4;-4,44
2022;5313;90;1,69;5;5,88
2021;5004;85;1,70;1;1,19
2020;4791;84;1,75;-1;-1,18
2019;4498;85;1,89;10;13,33
2018;4170;75;1,80;7;10,29
2017;3757;68;1,81;8;13,33
2016;3371;60;1,78;-1;-1,64
2015;3027;61;2,02;1;1,67
2014;2682;60;2,24;-1;-1,64
2013;2383;61;2,56;8;15,09
2012;2119;53;2,50;8;17,78
2011;1913;45;2,35;2;4,65
2010;1721;43;2,50;5;13,16
2009;1595;38;2,38;..;..

