Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;33;57;5,70;0,03
De 5 a 9 anys;47;36;83;8,30;0,05
De 10 a 14 anys;40;31;71;7,10;0,04
De 15 a 19 anys;27;46;73;7,30;0,04
De 20 a 24 anys;48;48;96;9,60;0,06
De 25 a 29 anys;34;42;76;7,60;0,04
De 30 a 34 anys;29;29;58;5,80;0,03
De 35 a 39 anys;35;22;57;5,70;0,03
De 40 a 44 anys;25;27;52;5,20;0,03
De 45 a 49 anys;27;19;46;4,60;0,03
De 50 a 54 anys;21;25;46;4,60;0,03
De 55 a 59 anys;36;28;64;6,40;0,04
De 60 a 64 anys;19;22;41;4,10;0,02
De 65 a 69 anys;23;26;49;4,90;0,03
De 70 a 74 anys;22;22;44;4,40;0,03
De 75 a 79 anys;21;17;38;3,80;0,02
De 80 a 84 anys;5;9;14;1,40;<0,01
85 o més anys;15;20;35;3,50;0,02
Total;498;502;1000;100,00;0,59
%;49,80;50,20;100,00;;

