Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d07&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;311;61,95;9,80
Sallent;319;35;6,97;10,97
Súria;170;28;5,58;16,47
Monistrol de Montserrat;110;21;4,18;19,09
Cardona;199;19;3,78;9,55
Sant Vicenç de Castellet;266;19;3,78;7,14
Sant Fruitós de Bages;147;17;3,39;11,56
Santpedor;63;10;1,99;15,87
Navarcles;119;8;1,59;6,72
Avinyó;52;7;1,39;13,46
Sant Joan de Vilatorrada;130;7;1,39;5,38
Balsareny;100;6;1,20;6,00
Navàs;126;6;1,20;4,76
Castellbell i el Vilar;135;4;0,80;2,96
Callús;76;4;0,80;5,26
Resta de municipis;312;..;..;..
Bages;5497;502;100,00;9,13

