Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c2&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,23,47,13.54,0.21
De 5 a 9 anys,20,27,47,13.54,0.21
De 10 a 14 anys,13,5,18,5.19,0.08
De 15 a 19 anys,5,7,12,3.46,0.05
De 20 a 24 anys,8,6,14,4.03,0.06
De 25 a 29 anys,14,12,26,7.49,0.11
De 30 a 34 anys,24,11,35,10.09,0.15
De 35 a 39 anys,21,19,40,11.53,0.18
De 40 a 44 anys,27,10,37,10.66,0.16
De 45 a 49 anys,18,11,29,8.36,0.13
De 50 a 54 anys,9,7,16,4.61,0.07
De 55 a 59 anys,..,..,7,2.02,0.03
De 60 a 64 anys,4,5,9,2.59,0.04
De 65 a 69 anys,..,..,5,1.44,0.02
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,200,147,347,100.00,1.53
%,57.64,42.36,100.00,,

