Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Uruguay
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&res=c2&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.51,0.05
De 5 a 9 anys,6,8,14,5.02,0.10
De 10 a 14 anys,..,..,7,2.51,0.05
De 15 a 19 anys,5,9,14,5.02,0.10
De 20 a 24 anys,11,6,17,6.09,0.13
De 25 a 29 anys,12,13,25,8.96,0.19
De 30 a 34 anys,10,4,14,5.02,0.10
De 35 a 39 anys,6,11,17,6.09,0.13
De 40 a 44 anys,9,8,17,6.09,0.13
De 45 a 49 anys,6,8,14,5.02,0.10
De 50 a 54 anys,6,14,20,7.17,0.15
De 55 a 59 anys,13,8,21,7.53,0.16
De 60 a 64 anys,11,9,20,7.17,0.15
De 65 a 69 anys,11,6,17,6.09,0.13
De 70 a 74 anys,6,6,12,4.30,0.09
De 75 a 79 anys,4,5,9,3.23,0.07
De 80 a 84 anys,8,11,19,6.81,0.14
85 o més anys,7,8,15,5.38,0.11
Total,138,141,279,100.00,2.09
%,49.46,50.54,100.00,,

