Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2860;30,44;5,38
Alemanya;1579;16,80;5,09
Bèlgica;1148;12,22;8,65
Regne Unit;1133;12,06;3,45
Suïssa;967;10,29;5,37
Andorra;602;6,41;3,67
Països Baixos;232;2,47;3,86
Itàlia;209;2,22;3,53
Suècia;116;1,23;4,92
Irlanda;107;1,14;6,22
Noruega;73;0,78;5,01
Portugal;60;0,64;4,49
Dinamarca;57;0,61;3,61
Àustria;56;0,60;4,12
Luxemburg;39;0,42;3,72
Finlàndia;30;0,32;4,95
Txèquia;18;0,19;5,22
Rússia;14;0,15;7,45
Hongria;12;0,13;8,63
Polònia;12;0,13;3,21
Turquia;12;0,13;0,92
Malta;9;0,10;8,33
Grècia;8;0,09;3,10
Estònia;7;0,07;10,00
Eslovènia;7;0,07;13,21
Eslovàquia;6;0,06;8,00
Romania;5;0,05;4,35
Lituània;5;0,05;14,29
Resta de països;14;0,15;..
Total continent;9397;100,00;..

