Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c8&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2456;18,10;5,11
Alemania;1428;10,52;5,07
Argentina;1338;9,86;4,24
Bélgica;1027;7,57;8,57
Reino Unido;958;7,06;3,58
Suiza;927;6,83;5,53
Estados Unidos de América;725;5,34;3,17
Andorra;562;4,14;3,53
Chile;347;2,56;3,62
México;323;2,38;1,78
Cuba;305;2,25;10,49
Ecuador;262;1,93;2,53
Colombia;212;1,56;3,15
Países Bajos;208;1,53;3,72
Italia;204;1,50;3,69
Brasil;180;1,33;1,42
República Dominicana;175;1,29;4,37
Uruguay;165;1,22;4,01
Australia;119;0,88;3,74
Venezuela;109;0,80;1,36
Suecia;103;0,76;4,99
Bolívia;103;0,76;2,89
Marruecos;98;0,72;7,18
Perú;98;0,72;1,81
Canada;93;0,69;3,22
Irlanda;85;0,63;5,43
Austria;60;0,44;4,89
Noruega;60;0,44;4,93
Emiratos Arabes Unidos;60;0,44;5,61
Panamá;58;0,43;3,43
Portugal;51;0,38;4,38
China;51;0,38;4,79
Dinamarca;50;0,37;3,72
Luxemburgo;34;0,25;3,98
Paraguay;34;0,25;2,30
Japón;32;0,24;4,47
Costa Rica;30;0,22;1,45
Finlandia;28;0,21;5,42
Qatar;26;0,19;7,78
Guatemala;24;0,18;1,78
Filipinas;21;0,15;2,59
Honduras;19;0,14;3,97
Tailandia;18;0,13;5,61
El Salvador;16;0,12;1,85
República Checa;15;0,11;4,78
Guinea Ecuatorial;15;0,11;4,85
Túnez;15;0,11;13,27
Singapur;15;0,11;2,96
Arabia Saudita;12;0,09;6,56
Pakistán;12;0,09;0,97
Nueva Zelanda;11;0,08;2,97
Indonesia;10;0,07;6,29
Hungría;9;0,07;6,47
Índia;9;0,07;5,81
Grecia;8;0,06;3,45
Eslovenia;8;0,06;18,18
Turquía;8;0,06;0,66
Polonia;7;0,05;2,12
Israel;7;0,05;0,63
Malta;6;0,04;7,14
Rumanía;6;0,04;5,56
Russia;6;0,04;2,76
Guinea;6;0,04;11,11
República de Corea;6;0,04;4,48
Estonia;5;0,04;12,50
Lituania;5;0,04;12,20
Senegal;5;0,04;0,70
Jordania;5;0,04;4,63
Vietnam;5;0,04;4,63
Eslovaquia;4;0,03;4,88
Argelia;4;0,03;5,56
Kenya;4;0,03;9,09
Uganda;4;0,03;50,00
Nicaragua;4;0,03;1,57
Resta de països;49;0,36;..
No consta país;5;0,04;..
Total;13572;100,00;..

