Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;7;19;1,45;0,49
De 5 a 9 anys;32;27;59;4,49;1,52
De 10 a 14 anys;26;34;60;4,57;1,55
De 15 a 19 anys;46;41;87;6,62;2,24
De 20 a 24 anys;38;38;76;5,78;1,96
De 25 a 29 anys;39;38;77;5,86;1,98
De 30 a 34 anys;34;25;59;4,49;1,52
De 35 a 39 anys;38;46;84;6,39;2,16
De 40 a 44 anys;42;50;92;7,00;2,37
De 45 a 49 anys;50;49;99;7,53;2,55
De 50 a 54 anys;44;40;84;6,39;2,16
De 55 a 59 anys;40;31;71;5,40;1,83
De 60 a 64 anys;33;30;63;4,79;1,62
De 65 a 69 anys;38;49;87;6,62;2,24
De 70 a 74 anys;32;40;72;5,48;1,86
De 75 a 79 anys;20;31;51;3,88;1,31
De 80 a 84 anys;28;32;60;4,57;1,55
85 o més anys;49;65;114;8,68;2,94
Total;641;673;1314;100,00;33,86
%;48,78;51,22;100,00;;

