Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c13&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,55,1.40,7.04
Alt Empordà,4214,61,1.56,1.45
Alt Penedès,1346,56,1.43,4.16
Alt Urgell,4091,7,0.18,0.17
Alta Ribagorça,123,..,..,..
Anoia,1785,46,1.17,2.58
Aran,291,..,..,..
Bages,3554,32,0.82,0.90
Baix Camp,3236,32,0.82,0.99
Baix Ebre,1622,40,1.02,2.47
Baix Empordà,2743,71,1.81,2.59
Baix Llobregat,8309,133,3.39,1.60
Baix Penedès,1473,29,0.74,1.97
Barcelonès,114406,2187,55.78,1.91
Berguedà,700,10,0.26,1.43
Cerdanya,689,5,0.13,0.73
Conca de Barberà,588,13,0.33,2.21
Garraf,2578,153,3.90,5.93
Garrigues,431,8,0.20,1.86
Garrotxa,738,13,0.33,1.76
Gironès,3901,95,2.42,2.44
Lluçanès,0,0,0.00,?
Maresme,7213,158,4.03,2.19
Moianès,248,4,0.10,1.61
Montsià,971,8,0.20,0.82
Noguera,1832,7,0.18,0.38
Osona,1979,20,0.51,1.01
Pallars Jussà,915,0,0.00,0.00
Pallars Sobirà,498,0,0.00,0.00
Pla d'Urgell,651,4,0.10,0.61
Pla de l'Estany,307,5,0.13,1.63
Priorat,328,7,0.18,2.13
Ribera d'Ebre,542,24,0.61,4.43
Ripollès,523,43,1.10,8.22
Segarra,334,17,0.43,5.09
Segrià,4533,80,2.04,1.76
Selva,2383,88,2.24,3.69
Solsonès,258,4,0.10,1.55
Tarragonès,5082,97,2.47,1.91
Terra Alta,241,..,..,..
Urgell,770,9,0.23,1.17
Vallès Occidental,12250,216,5.51,1.76
Vallès Oriental,3793,76,1.94,2.00
Total,203250,3921,100.00,1.93

