Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d41&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;63;57;120;8,85;3,79
De 5 a 9 anys;62;52;114;8,41;3,60
De 10 a 14 anys;45;40;85;6,27;2,69
De 15 a 19 anys;37;30;67;4,94;2,12
De 20 a 24 anys;26;31;57;4,20;1,80
De 25 a 29 anys;32;35;67;4,94;2,12
De 30 a 34 anys;63;76;139;10,25;4,39
De 35 a 39 anys;53;98;151;11,14;4,77
De 40 a 44 anys;64;78;142;10,47;4,49
De 45 a 49 anys;47;52;99;7,30;3,13
De 50 a 54 anys;18;42;60;4,42;1,90
De 55 a 59 anys;27;19;46;3,39;1,45
De 60 a 64 anys;15;12;27;1,99;0,85
De 65 a 69 anys;12;20;32;2,36;1,01
De 70 a 74 anys;15;30;45;3,32;1,42
De 75 a 79 anys;28;24;52;3,83;1,64
De 80 a 84 anys;14;12;26;1,92;0,82
85 o més anys;10;17;27;1,99;0,85
Total;631;725;1356;100,00;42,86
%;46,53;53,47;100,00;;

