Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c4&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,97,100,197,7.37,3.57
De 5 a 9 anys,98,116,214,8.01,3.88
De 10 a 14 anys,147,131,278,10.40,5.04
De 15 a 19 anys,95,93,188,7.04,3.41
De 20 a 24 anys,67,62,129,4.83,2.34
De 25 a 29 anys,47,77,124,4.64,2.25
De 30 a 34 anys,50,76,126,4.72,2.28
De 35 a 39 anys,59,63,122,4.57,2.21
De 40 a 44 anys,96,71,167,6.25,3.02
De 45 a 49 anys,111,68,179,6.70,3.24
De 50 a 54 anys,110,66,176,6.59,3.19
De 55 a 59 anys,86,57,143,5.35,2.59
De 60 a 64 anys,51,51,102,3.82,1.85
De 65 a 69 anys,56,41,97,3.63,1.76
De 70 a 74 anys,47,56,103,3.85,1.87
De 75 a 79 anys,38,39,77,2.88,1.39
De 80 a 84 anys,38,33,71,2.66,1.29
85 o més anys,76,103,179,6.70,3.24
Total,1369,1303,2672,100.00,48.40
%,51.24,48.76,100.00,,

