Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c2&res=d29
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;5;1,15;1;25,00
2023;419;4;0,95;0;0,00
2022;428;4;0,93;0;0,00
2021;409;4;0,98;0;0,00
2020;403;4;0,99;0;0,00
2019;407;4;0,98;0;0,00
2018;393;4;1,02;0;0,00
2017;390;4;1,03;0;0,00
2016;382;4;1,05;0;0,00
2015;361;4;1,11;0;0,00
2014;350;4;1,14;0;0,00
2013;328;4;1,22;0;0,00
2012;299;4;1,34;..;..
2011;279;..;..;..;..
2010;230;..;..;..;..
2009;214;..;..;..;..

