Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  África occidental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c9&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;66;28,33;1,46
Salt;961;31;13,30;3,23
Olot;962;27;11,59;2,81
Blanes;1326;20;8,58;1,51
Santa Cristina d'Aro;150;17;7,30;11,33
Sant Feliu de Guíxols;881;17;7,30;1,93
Lloret de Mar;855;13;5,58;1,52
Sant Joan les Fonts;38;5;2,15;13,16
Figueres;1707;5;2,15;0,29
Vilobí d'Onyar;34;5;2,15;14,71
Resta de municipis;11283;27;11,59;0,00
Comarques Gironines;22716;233;100,00;1,03

