Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d33&t=2015
Categoria,Population residing abroad,% vert.
Lleida,4197,79.04
Almacelles,117,2.20
Almenar,102,1.92
Alcarràs,79,1.49
Alfarràs,75,1.41
"Granja d'Escarp, la",63,1.19
Torres de Segre,57,1.07
Alpicat,50,0.94
Llardecans,49,0.92
Seròs,48,0.90
Maials,44,0.83
Almatret,44,0.83
Alguaire,40,0.75
Alcoletge,33,0.62
"Portella, la",31,0.58
Vilanova de la Barca,26,0.49
Rosselló,24,0.45
Torrefarrera,19,0.36
Artesa de Lleida,19,0.36
Aitona,18,0.34
"Alamús, els",17,0.32
Soses,17,0.32
Puigverd de Lleida,17,0.32
Albatàrrec,16,0.30
Massalcoreig,15,0.28
Benavent de Segrià,13,0.24
Vilanova de Segrià,12,0.23
Corbins,11,0.21
Montoliu de Lleida,10,0.19
Torrebesses,9,0.17
Alfés,9,0.17
Sudanell,7,0.13
Sarroca de Lleida,5,0.09
Gimenells i el Pla de la Font,4,0.08
Torre-serona,4,0.08
Sunyer,4,0.08
Resta de municipis,5,0.09
Segrià,5310,100.00

