Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c8&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2484;66;18,38;2,66
Carme;70;47;13,09;67,14
Igualada;1849;34;9,47;1,84
Capellades;147;34;9,47;23,13
Vilafranca del Penedès;1576;34;9,47;2,16
Sant Sadurní d'Anoia;270;28;7,80;10,37
Piera;154;20;5,57;12,99
Vendrell, el;1227;17;4,74;1,39
Sitges;1346;15;4,18;1,11
Torre de Claramunt, la;38;8;2,23;21,05
Calafell;839;7;1,95;0,83
Pobla de Claramunt, la;49;5;1,39;10,20
Orpí;12;5;1,39;41,67
Cubelles;260;5;1,39;1,92
Bellprat;9;4;1,11;44,44
Gelida;167;4;1,11;2,40
Resta de municipis;3984;26;7,24;0,00
Penedès;14481;359;100,00;2,48

