Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;35;74;8,72;0,08
De 5 a 9 anys;48;42;90;10,60;0,10
De 10 a 14 anys;45;41;86;10,13;0,10
De 15 a 19 anys;46;42;88;10,37;0,10
De 20 a 24 anys;26;22;48;5,65;0,05
De 25 a 29 anys;23;20;43;5,06;0,05
De 30 a 34 anys;20;22;42;4,95;0,05
De 35 a 39 anys;28;31;59;6,95;0,07
De 40 a 44 anys;34;22;56;6,60;0,06
De 45 a 49 anys;28;25;53;6,24;0,06
De 50 a 54 anys;30;22;52;6,12;0,06
De 55 a 59 anys;23;16;39;4,59;0,04
De 60 a 64 anys;23;15;38;4,48;0,04
De 65 a 69 anys;15;12;27;3,18;0,03
De 70 a 74 anys;11;6;17;2,00;0,02
De 75 a 79 anys;6;8;14;1,65;0,02
De 80 a 84 anys;5;5;10;1,18;0,01
85 o més anys;5;8;13;1,53;0,01
Total;455;394;849;100,00;0,95
%;53,59;46,41;100,00;;

