Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d04&t=2016
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3309;75,72
Ribera d'Urgellet;148;3,39
Montferrer i Castellbò;146;3,34
Organyà;140;3,20
Valls de Valira, les;129;2,95
Coll de Nargó;81;1,85
Oliana;79;1,81
Alàs i Cerc;74;1,69
Valls d'Aguilar, les;58;1,33
Pont de Bar, el;38;0,87
Vansa i Fórnols, la;28;0,64
Fígols i Alinyà;26;0,59
Cabó;23;0,53
Peramola;23;0,53
Arsèguel;20;0,46
Bassella;20;0,46
Estamariu;11;0,25
Cava;9;0,21
Josa i Tuixén;8;0,18
Alt Urgell;4370;100,00

