Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=d21&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,86;0,06
De 5 a 9 anys;..;..;7;4,86;0,06
De 10 a 14 anys;..;..;6;4,17;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,78;0,03
De 25 a 29 anys;6;6;12;8,33;0,10
De 30 a 34 anys;11;14;25;17,36;0,21
De 35 a 39 anys;12;12;24;16,67;0,20
De 40 a 44 anys;7;5;12;8,33;0,10
De 45 a 49 anys;9;5;14;9,72;0,12
De 50 a 54 anys;..;..;5;3,47;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,78;0,03
De 70 a 74 anys;..;..;5;3,47;0,04
De 75 a 79 anys;..;..;4;2,78;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;3,47;0,04
Total;77;67;144;100,00;1,18
%;53,47;46,53;100,00;;

