Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d13&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;78088;39,91;3863;5,20
2023;185848;74225;39,94;2610;3,64
2022;181038;71615;39,56;4237;6,29
2021;173853;67378;38,76;2841;4,40
2020;170352;64537;37,88;3698;6,08
2019;164119;60839;37,07;3348;5,82
2018;158715;57491;36,22;3998;7,47
2017;150790;53493;35,48;3717;7,47
2016;141976;49776;35,06;3314;7,13
2015;132594;46462;35,04;2971;6,83
2014;123046;43491;35,35;2621;6,41
2013;114406;40870;35,72;2622;6,86
2012;105652;38248;36,20;2365;6,59
2011;97358;35883;36,86;2001;5,91
2010;88975;33882;38,08;1836;5,73
2009;81488;32046;39,33;..;..

