Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d18&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;135;38;22,09;28,15
Granadella, la;37;30;17,44;81,08
Juneda;85;24;13,95;28,24
Arbeca;44;20;11,63;45,45
Cervià de les Garrigues;28;12;6,98;42,86
Castelldans;19;10;5,81;52,63
Albi, l';16;6;3,49;37,50
Vinaixa;11;5;2,91;45,45
Espluga Calba, l';8;5;2,91;62,50
Vilosell, el;20;4;2,33;20,00
Puiggròs;11;4;2,33;36,36
Pobla de Cérvoles, la;12;4;2,33;33,33
Resta de municipis;45;10;5,81;0,00
Garrigues;471;172;100,00;36,52

