Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d07&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;3,52;0,11
De 10 a 14 anys;..;..;7;3,52;0,11
De 15 a 19 anys;..;..;6;3,02;0,09
De 20 a 24 anys;5;11;16;8,04;0,25
De 25 a 29 anys;8;6;14;7,04;0,22
De 30 a 34 anys;5;5;10;5,03;0,16
De 35 a 39 anys;..;..;7;3,52;0,11
De 40 a 44 anys;..;..;13;6,53;0,20
De 45 a 49 anys;7;6;13;6,53;0,20
De 50 a 54 anys;..;..;13;6,53;0,20
De 55 a 59 anys;9;5;14;7,04;0,22
De 60 a 64 anys;..;..;12;6,03;0,19
De 65 a 69 anys;..;..;8;4,02;0,13
De 70 a 74 anys;5;7;12;6,03;0,19
De 75 a 79 anys;..;..;10;5,03;0,16
De 80 a 84 anys;..;..;8;4,02;0,13
85 o més anys;13;15;28;14,07;0,44
Total;106;93;199;100,00;3,14
%;53,27;46,73;100,00;;

