Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d02&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2400;122;28,37;5,08
Escala, l';539;76;17,67;14,10
Roses;1132;61;14,19;5,39
Castelló d'Empúries;425;26;6,05;6,12
Darnius;62;23;5,35;37,10
Llançà;245;16;3,72;6,53
Peralada;56;13;3,02;23,21
Garriguella;68;12;2,79;17,65
Port de la Selva, el;153;11;2,56;7,19
Portbou;113;11;2,56;9,73
Agullana;92;9;2,09;9,78
Vilafant;45;8;1,86;17,78
Cadaqués;155;8;1,86;5,16
Jonquera, la;298;6;1,40;2,01
Llers;45;6;1,40;13,33
Saus, Camallera i Llampaies;35;4;0,93;11,43
Resta de municipis;943;18;4,19;0,00
Alt Empordà;6806;430;100,00;6,32

