Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d23&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;639;179;50,42;28,01
Ponts;87;31;8,73;35,63
Artesa de Segre;210;26;7,32;12,38
Cubells;107;18;5,07;16,82
Camarasa;118;18;5,07;15,25
Menàrguens;93;11;3,10;11,83
Vallfogona de Balaguer;84;9;2,54;10,71
Térmens;46;8;2,25;17,39
Àger;133;8;2,25;6,02
Os de Balaguer;94;6;1,69;6,38
Preixens;16;5;1,41;31,25
Montgai;55;5;1,41;9,09
Sentiu de Sió, la;32;4;1,13;12,50
Albesa;37;4;1,13;10,81
Baronia de Rialb, la;23;4;1,13;17,39
Resta de municipis;523;19;5,35;0,00
Noguera;2297;355;100,00;15,45

