Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;39;83;2,26;2,17
De 5 a 9 anys;42;26;68;1,85;1,77
De 10 a 14 anys;45;45;90;2,45;2,35
De 15 a 19 anys;46;59;105;2,86;2,74
De 20 a 24 anys;75;52;127;3,46;3,31
De 25 a 29 anys;301;286;587;15,98;15,31
De 30 a 34 anys;293;275;568;15,46;14,82
De 35 a 39 anys;204;157;361;9,83;9,42
De 40 a 44 anys;180;120;300;8,17;7,83
De 45 a 49 anys;138;140;278;7,57;7,25
De 50 a 54 anys;117;113;230;6,26;6,00
De 55 a 59 anys;99;109;208;5,66;5,43
De 60 a 64 anys;89;91;180;4,90;4,70
De 65 a 69 anys;66;72;138;3,76;3,60
De 70 a 74 anys;50;52;102;2,78;2,66
De 75 a 79 anys;56;53;109;2,97;2,84
De 80 a 84 anys;40;51;91;2,48;2,37
85 o més anys;17;31;48;1,31;1,25
Total;1902;1771;3673;100,00;95,83
%;51,78;48,22;100,00;;

