Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;11;0,86;2;22,22
2023;1226;9;0,73;-3;-25,00
2022;1202;12;1,00;1;9,09
2021;1148;11;0,96;0;0,00
2020;1110;11;0,99;0;0,00
2019;1066;11;1,03;1;10,00
2018;1049;10;0,95;-1;-9,09
2017;990;11;1,11;6;120,00
2016;901;5;0,55;0;0,00
2015;819;5;0,61;-1;-16,67
2014;751;6;0,80;-1;-14,29
2013;700;7;1,00;0;0,00
2012;637;7;1,10;-1;-12,50
2011;586;8;1,37;1;14,29
2010;544;7;1,29;-1;-12,50
2009;532;8;1,50;..;..

