Població resident a l'estranger per països. 2017
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=a&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,661,71.08,0.23
Rusia,183,19.68,0.06
Serbia,34,3.66,0.01
Ukraine,22,2.37,<0.01
Bosnia and Herzegovina,8,0.86,<0.01
Macedonia,7,0.75,<0.01
Albania,4,0.43,<0.01
Belarus,4,0.43,<0.01
Resta de països,7,075,<0.01
Total subcontinent,930,100.00,..

