Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d30
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;19;36;7,64;4,29
De 5 a 9 anys;19;22;41;8,70;4,89
De 10 a 14 anys;20;10;30;6,37;3,58
De 15 a 19 anys;16;23;39;8,28;4,65
De 20 a 24 anys;11;16;27;5,73;3,22
De 25 a 29 anys;10;12;22;4,67;2,62
De 30 a 34 anys;7;6;13;2,76;1,55
De 35 a 39 anys;7;10;17;3,61;2,03
De 40 a 44 anys;12;8;20;4,25;2,38
De 45 a 49 anys;25;14;39;8,28;4,65
De 50 a 54 anys;18;16;34;7,22;4,05
De 55 a 59 anys;14;11;25;5,31;2,98
De 60 a 64 anys;15;9;24;5,10;2,86
De 65 a 69 anys;9;11;20;4,25;2,38
De 70 a 74 anys;7;9;16;3,40;1,91
De 75 a 79 anys;10;9;19;4,03;2,26
De 80 a 84 anys;8;5;13;2,76;1,55
85 o més anys;20;16;36;7,64;4,29
Total;245;226;471;100,00;56,14
%;52,02;47,98;100,00;;

