Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,227,43.07,11.22
Manlleu,1211,57,10.82,4.71
Torelló,442,37,7.02,8.37
Tona,157,32,6.07,20.38
Taradell,100,22,4.17,22.00
Centelles,115,16,3.04,13.91
Viladrau,36,14,2.66,38.89
Roda de Ter,209,12,2.28,5.74
Sant Julià de Vilatorta,47,10,1.90,21.28
Balenyà,50,10,1.90,20.00
Sant Hipòlit de Voltregà,79,10,1.90,12.66
Montesquiu,26,7,1.33,26.92
Seva,34,7,1.33,20.59
Calldetenes,17,7,1.33,41.18
Gurb,38,6,1.14,15.79
Vilanova de Sau,20,6,1.14,30.00
"Esquirol, l'",35,6,1.14,17.14
Santa Eugènia de Berga,14,5,0.95,35.71
Sant Vicenç de Torelló,42,5,0.95,11.90
Sant Boi de Lluçanès,49,5,0.95,10.20
Sant Martí de Centelles,17,4,0.76,23.53
Sant Quirze de Besora,35,4,0.76,11.43
Resta de municipis,232,18,3.42,0.00
Osona,5028,527,100.00,10.48

