Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d350&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;313;1,49;5;1,62
2023;19838;308;1,55;5;1,65
2022;19130;303;1,58;-5;-1,62
2021;17988;308;1,71;8;2,67
2020;17329;300;1,73;23;8,30
2019;16383;277;1,69;14;5,32
2018;15296;263;1,72;2;0,77
2017;14175;261;1,84;19;7,85
2016;12743;242;1,90;20;9,01
2015;10962;222;2,03;34;18,09
2014;9578;188;1,96;22;13,25
2013;8309;166;2,00;18;12,16
2012;7320;148;2,02;22;17,46
2011;6587;126;1,91;13;11,50
2010;6027;113;1,87;12;11,88
2009;5532;101;1,83;..;..

