Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d402&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;6;0,18;1;20,00
2023;3105;5;0,16;..;..
2022;3019;..;..;..;..
2021;2868;..;..;..;..
2020;2778;..;..;..;..
2019;2685;5;0,19;0;0,00
2018;2565;5;0,19;1;25,00
2017;2379;4;0,17;0;0,00
2016;2148;4;0,19;..;..
2015;1866;..;..;..;..
2014;1653;..;..;..;..
2013;1473;..;..;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

