Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d317&res=c5&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,8,0.05,2,33.33
2023,15364,6,0.04,-1,-14.29
2022,14853,7,0.05,0,0.00
2021,14004,7,0.05,1,16.67
2020,13439,6,0.04,0,0.00
2019,12675,6,0.05,0,0.00
2018,11877,6,0.05,0,0.00
2017,10872,6,0.06,0,0.00
2016,9698,6,0.06,0,0.00
2015,8537,6,0.07,0,0.00
2014,7514,6,0.08,0,0.00
2013,6772,6,0.09,0,0.00
2012,6096,6,0.10,2,50.00
2011,5600,4,0.07,..,..
2010,5175,..,..,..,..
2009,4820,..,..,..,..

