Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c5&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,13;0,10
De 5 a 9 anys;..;..;4;3,31;0,08
De 10 a 14 anys;..;..;6;4,96;0,12
De 15 a 19 anys;9;6;15;12,40;0,31
De 20 a 24 anys;4;6;10;8,26;0,21
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,96;0,12
De 35 a 39 anys;..;..;7;5,79;0,15
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;4;7;11;9,09;0,23
De 50 a 54 anys;..;..;6;4,96;0,12
De 55 a 59 anys;4;4;8;6,61;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,31;0,08
De 70 a 74 anys;..;..;4;3,31;0,08
De 75 a 79 anys;..;..;7;5,79;0,15
De 80 a 84 anys;4;4;8;6,61;0,17
85 o més anys;4;7;11;9,09;0,23
Total;59;62;121;100,00;2,51
%;48,76;51,24;100,00;;

