Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;14;32;1,16;0,30
De 5 a 9 anys;42;35;77;2,79;0,72
De 10 a 14 anys;38;40;78;2,83;0,73
De 15 a 19 anys;86;70;156;5,65;1,46
De 20 a 24 anys;97;80;177;6,41;1,65
De 25 a 29 anys;77;79;156;5,65;1,46
De 30 a 34 anys;64;71;135;4,89;1,26
De 35 a 39 anys;84;74;158;5,72;1,47
De 40 a 44 anys;80;78;158;5,72;1,47
De 45 a 49 anys;71;80;151;5,47;1,41
De 50 a 54 anys;89;107;196;7,10;1,83
De 55 a 59 anys;78;109;187;6,78;1,75
De 60 a 64 anys;66;117;183;6,63;1,71
De 65 a 69 anys;68;108;176;6,38;1,64
De 70 a 74 anys;64;106;170;6,16;1,59
De 75 a 79 anys;63;76;139;5,04;1,30
De 80 a 84 anys;67;90;157;5,69;1,47
85 o més anys;119;155;274;9,93;2,56
Total;1271;1489;2760;100,00;25,76
%;46,05;53,95;100,00;;

