Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d38&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;5,13;1,14
De 20 a 24 anys;..;..;7;4,49;1,00
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;5;9;5,77;1,29
De 35 a 39 anys;4;6;10;6,41;1,43
De 40 a 44 anys;..;..;10;6,41;1,43
De 45 a 49 anys;5;14;19;12,18;2,71
De 50 a 54 anys;5;9;14;8,97;2,00
De 55 a 59 anys;8;9;17;10,90;2,43
De 60 a 64 anys;7;8;15;9,62;2,14
De 65 a 69 anys;..;..;7;4,49;1,00
De 70 a 74 anys;..;..;5;3,21;0,71
De 75 a 79 anys;..;..;9;5,77;1,29
De 80 a 84 anys;..;..;9;5,77;1,29
85 o més anys;6;6;12;7,69;1,71
Total;70;86;156;100,00;22,29
%;44,87;55,13;100,00;;

