Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c3&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6165;406;30,14;6,59
Reus;3692;199;14,77;5,39
Cambrils;1118;140;10,39;12,52
Torredembarra;669;135;10,02;20,18
Salou;935;68;5,05;7,27
Mont-roig del Camp;381;53;3,93;13,91
Creixell;115;42;3,12;36,52
Altafulla;153;37;2,75;24,18
Vila-seca;477;32;2,38;6,71
Valls;696;29;2,15;4,17
Vandellòs i l'Hospitalet de l'Infant;220;26;1,93;11,82
Roda de Berà;208;26;1,93;12,50
Alcover;170;15;1,11;8,82
Montblanc;245;13;0,97;5,31
Secuita, la;40;10;0,74;25,00
Riudoms;183;9;0,67;4,92
Pobla de Montornès, la;64;9;0,67;14,06
Selva del Camp, la;71;7;0,52;9,86
Castellvell del Camp;28;7;0,52;25,00
Falset;118;7;0,52;5,93
Constantí;113;7;0,52;6,19
Vallmoll;25;6;0,45;24,00
Riudecanyes;14;6;0,45;42,86
Maspujols;14;5;0,37;35,71
Espluga de Francolí, l';108;5;0,37;4,63
Solivella;47;4;0,30;8,51
Vespella de Gaià;10;4;0,30;40,00
Resta de municipis;1719;40;2,97;0,00
Camp de Tarragona;17798;1347;100,00;7,57

