Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,72,80,152,6.41,0.09
De 5 a 9 anys,110,116,226,9.53,0.13
De 10 a 14 anys,150,94,244,10.29,0.14
De 15 a 19 anys,144,139,283,11.93,0.16
De 20 a 24 anys,98,132,230,9.70,0.13
De 25 a 29 anys,72,92,164,6.91,0.09
De 30 a 34 anys,51,55,106,4.47,0.06
De 35 a 39 anys,58,71,129,5.44,0.07
De 40 a 44 anys,62,70,132,5.56,0.08
De 45 a 49 anys,63,66,129,5.44,0.07
De 50 a 54 anys,56,70,126,5.31,0.07
De 55 a 59 anys,64,64,128,5.40,0.07
De 60 a 64 anys,46,36,82,3.46,0.05
De 65 a 69 anys,36,41,77,3.25,0.04
De 70 a 74 anys,35,47,82,3.46,0.05
De 75 a 79 anys,24,17,41,1.73,0.02
De 80 a 84 anys,12,9,21,0.89,0.01
85 o més anys,9,11,20,0.84,0.01
Total,1162,1210,2372,100.00,1.36
%,48.99,51.01,100.00,,

