Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,297,284,581,4.89,0.37
De 5 a 9 anys,358,337,695,5.85,0.44
De 10 a 14 anys,353,330,683,5.75,0.43
De 15 a 19 anys,343,337,680,5.72,0.43
De 20 a 24 anys,342,346,688,5.79,0.43
De 25 a 29 anys,394,345,739,6.22,0.47
De 30 a 34 anys,407,398,805,6.77,0.51
De 35 a 39 anys,500,453,953,8.02,0.60
De 40 a 44 anys,551,558,1109,9.33,0.70
De 45 a 49 anys,526,540,1066,8.97,0.67
De 50 a 54 anys,508,516,1024,8.62,0.65
De 55 a 59 anys,394,396,790,6.65,0.50
De 60 a 64 anys,251,264,515,4.33,0.32
De 65 a 69 anys,207,213,420,3.53,0.26
De 70 a 74 anys,165,167,332,2.79,0.21
De 75 a 79 anys,107,161,268,2.26,0.17
De 80 a 84 anys,116,167,283,2.38,0.18
85 o més anys,97,155,252,2.12,0.16
Total,5916,5967,11883,100.00,7.49
%,49.79,50.21,100.00,,

