Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d23&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;7;0,27;1;16,67
2023;2527;6;0,24;0;0,00
2022;2529;6;0,24;0;0,00
2021;2489;6;0,24;-1;-14,29
2020;2455;7;0,29;1;16,67
2019;2413;6;0,25;0;0,00
2018;2338;6;0,26;0;0,00
2017;2297;6;0,26;0;0,00
2016;2227;6;0,27;0;0,00
2015;2073;6;0,29;0;0,00
2014;1961;6;0,31;1;20,00
2013;1832;5;0,27;-1;-16,67
2012;1735;6;0,35;1;20,00
2011;1572;5;0,32;1;25,00
2010;1401;4;0,29;0;0,00
2009;1271;4;0,31;..;..

