Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;1,73;1,32
De 10 a 14 anys;5;4;9;2,60;1,98
De 15 a 19 anys;..;..;7;2,02;1,54
De 20 a 24 anys;7;7;14;4,05;3,08
De 25 a 29 anys;..;..;4;1,16;0,88
De 30 a 34 anys;..;..;6;1,73;1,32
De 35 a 39 anys;5;4;9;2,60;1,98
De 40 a 44 anys;6;10;16;4,62;3,52
De 45 a 49 anys;14;9;23;6,65;5,05
De 50 a 54 anys;13;12;25;7,23;5,49
De 55 a 59 anys;18;14;32;9,25;7,03
De 60 a 64 anys;21;11;32;9,25;7,03
De 65 a 69 anys;8;8;16;4,62;3,52
De 70 a 74 anys;14;16;30;8,67;6,59
De 75 a 79 anys;17;17;34;9,83;7,47
De 80 a 84 anys;33;14;47;13,58;10,33
85 o més anys;14;20;34;9,83;7,47
Total;188;158;346;100,00;76,04
%;54,34;45,66;100,00;;

