Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d27&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;258;48,22;0,60
Andorra;100;18,69;0,65
Bélgica;42;7,85;0,39
Reino Unido;36;6,73;0,16
Alemania;35;6,54;0,14
Suiza;21;3,93;0,13
Italia;15;2,80;0,28
Países Bajos;10;1,87;0,20
Resta de països;18;3,36;..
Total continent;535;100,00;..

