Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;11;4;15;3,57;0,15
De 10 a 14 anys;9;10;19;4,52;0,18
De 15 a 19 anys;19;11;30;7,14;0,29
De 20 a 24 anys;18;18;36;8,57;0,35
De 25 a 29 anys;15;13;28;6,67;0,27
De 30 a 34 anys;13;9;22;5,24;0,21
De 35 a 39 anys;10;7;17;4,05;0,17
De 40 a 44 anys;12;13;25;5,95;0,24
De 45 a 49 anys;19;18;37;8,81;0,36
De 50 a 54 anys;11;14;25;5,95;0,24
De 55 a 59 anys;6;11;17;4,05;0,17
De 60 a 64 anys;12;17;29;6,90;0,28
De 65 a 69 anys;9;10;19;4,52;0,18
De 70 a 74 anys;..;..;15;3,57;0,15
De 75 a 79 anys;6;14;20;4,76;0,19
De 80 a 84 anys;11;12;23;5,48;0,22
85 o més anys;19;21;40;9,52;0,39
Total;206;214;420;100,00;4,08
%;49,05;50,95;100,00;;

