Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;17;3,12;5;41,67
2023;533;12;2,25;-2;-14,29
2022;550;14;2,55;0;0,00
2021;523;14;2,68;0;0,00
2020;511;14;2,74;2;16,67
2019;495;12;2,42;0;0,00
2018;469;12;2,56;0;0,00
2017;471;12;2,55;0;0,00
2016;459;12;2,61;1;9,09
2015;454;11;2,42;0;0,00
2014;447;11;2,46;3;37,50
2013;431;8;1,86;0;0,00
2012;401;8;2,00;3;60,00
2011;381;5;1,31;..;..
2010;366;..;..;..;..
2009;342;..;..;..;..

