Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d31&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;147;28,11;0,56
Andorra;48;9,18;0,35
Argentina;42;8,03;0,18
República Dominicana;39;7,46;1,92
Bèlgica;38;7,27;0,65
Alemanya;24;4,59;0,19
Veneçuela;23;4,40;0,20
Suïssa;22;4,21;0,20
Regne Unit;21;4,02;0,23
Estats Units, els;20;3,82;0,18
Xile;10;1,91;0,14
Uruguai;10;1,91;0,34
Portugal;9;1,72;1,19
Guatemala;9;1,72;0,83
Mèxic;8;1,53;0,07
Països Baixos;6;1,15;0,19
Austràlia;6;1,15;0,31
Brasil;5;0,96;0,05
Canadà;4;0,76;0,22
Cuba;4;0,76;0,22
Filipines;4;0,76;0,72
Resta de països;24;4,59;..
Total;523;100,00;..

