Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d06&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,106,122,228,6.13
De 5 a 9 anys,154,148,302,8.12
De 10 a 14 anys,185,178,363,9.76
De 15 a 19 anys,169,161,330,8.88
De 20 a 24 anys,110,112,222,5.97
De 25 a 29 anys,99,126,225,6.05
De 30 a 34 anys,94,115,209,5.62
De 35 a 39 anys,81,123,204,5.49
De 40 a 44 anys,142,128,270,7.26
De 45 a 49 anys,158,127,285,7.67
De 50 a 54 anys,139,113,252,6.78
De 55 a 59 anys,113,76,189,5.08
De 60 a 64 anys,75,70,145,3.90
De 65 a 69 anys,68,53,121,3.25
De 70 a 74 anys,39,51,90,2.42
De 75 a 79 anys,36,47,83,2.23
De 80 a 84 anys,31,29,60,1.61
85 o més anys,65,75,140,3.77
Total,1864,1854,3718,100.00
%,50.13,49.87,100.00,

