Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d38&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1528,5,0.33,1,25.00
2023,1481,4,0.27,..,..
2022,1421,..,..,..,..
2021,1364,4,0.29,0,0.00
2020,1306,4,0.31,-1,-20.00
2019,1245,5,0.40,0,0.00
2018,1179,5,0.42,..,..
2017,1099,..,..,..,..
2016,1007,..,..,..,..
2015,896,..,..,..,..
2014,830,..,..,..,..
2013,770,..,..,..,..
2012,700,..,..,..,..
2011,613,..,..,..,..
2010,582,..,..,..,..
2009,538,..,..,..,..

