Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d33&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;39;0,47;-1;-2,50
2023;7962;40;0,50;7;21,21
2022;7755;33;0,43;3;10,00
2021;7392;30;0,41;2;7,14
2020;7157;28;0,39;-2;-6,67
2019;6840;30;0,44;1;3,45
2018;6469;29;0,45;4;16,00
2017;6185;25;0,40;2;8,70
2016;5720;23;0,40;4;21,05
2015;5310;19;0,36;8;72,73
2014;4906;11;0,22;-1;-8,33
2013;4533;12;0,26;2;20,00
2012;4183;10;0,24;0;0,00
2011;3836;10;0,26;0;0,00
2010;3615;10;0,28;2;25,00
2009;3383;8;0,24;..;..

