Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;115;120;235;2,33;0,29
De 5 a 9 anys;176;159;335;3,32;0,41
De 10 a 14 anys;189;168;357;3,54;0,44
De 15 a 19 anys;254;243;497;4,93;0,61
De 20 a 24 anys;384;345;729;7,23;0,89
De 25 a 29 anys;407;441;848;8,41;1,04
De 30 a 34 anys;401;402;803;7,97;0,99
De 35 a 39 anys;313;340;653;6,48;0,80
De 40 a 44 anys;287;313;600;5,95;0,74
De 45 a 49 anys;280;290;570;5,65;0,70
De 50 a 54 anys;198;251;449;4,45;0,55
De 55 a 59 anys;239;267;506;5,02;0,62
De 60 a 64 anys;362;380;742;7,36;0,91
De 65 a 69 anys;317;334;651;6,46;0,80
De 70 a 74 anys;322;350;672;6,67;0,82
De 75 a 79 anys;243;292;535;5,31;0,66
De 80 a 84 anys;182;242;424;4,21;0,52
85 o més anys;153;321;474;4,70;0,58
Total;4822;5258;10080;100,00;12,37
%;47,84;52,16;100,00;;

