Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d324&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;1049;76,85;0,67
Badalona;6532;31;2,27;0,47
Mataró;3887;31;2,27;0,80
Sabadell;6843;28;2,05;0,41
Hospitalet de Llobregat, l';7559;23;1,68;0,30
Terrassa;7100;20;1,47;0,28
Castelldefels;2063;18;1,32;0,87
Palafolls;133;16;1,17;12,03
Esplugues de Llobregat;1348;11;0,81;0,82
Masnou, el;616;10;0,73;1,62
Sant Cugat del Vallès;2845;9;0,66;0,32
Cerdanyola del Vallès;1197;7;0,51;0,58
Sant Boi de Llobregat;1596;7;0,51;0,44
Granollers;3004;7;0,51;0,23
Prat de Llobregat, el;1170;6;0,44;0,51
Rubí;1829;5;0,37;0,27
Cornellà de Llobregat;1990;5;0,37;0,25
Arenys de Mar;557;5;0,37;0,90
Santa Perpètua de Mogoda;408;4;0,29;0,98
Esparreguera;512;4;0,29;0,78
Cervelló;193;4;0,29;2,07
Sant Just Desvern;573;4;0,29;0,70
Premià de Mar;958;4;0,29;0,42
Resta de municipis;30170;57;4,18;0,00
Metropolità;238571;1365;100,00;0,57

