Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Argentina
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d340&res=d25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;243;75;30,74;30,86
Isona i Conca Dellà;80;46;18,85;57,50
Abella de la Conca;33;24;9,84;72,73
Salàs de Pallars;30;19;7,79;63,33
Gavet de la Conca;23;15;6,15;65,22
Torre de Cabdella, la;49;13;5,33;26,53
Pobla de Segur, la;94;11;4,51;11,70
Castell de Mur;11;10;4,10;90,91
Talarn;17;9;3,69;52,94
Sant Esteve de la Sarga;9;7;2,87;77,78
Senterada;12;6;2,46;50,00
Llimiana;6;5;2,05;83,33
Conca de Dalt;8;4;1,64;50,00
Resta de municipis;6;..;..;..
Pallars Jussà;621;244;100,00;39,29

