Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c7&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2779;2712;57,11;97,59
Puigcerdà;216;162;3,41;75,00
Organyà;119;109;2,30;91,60
Tremp;243;108;2,27;44,44
Ribera d'Urgellet;110;100;2,11;90,91
Valls de Valira, les;93;90;1,90;96,77
Montferrer i Castellbò;91;87;1,83;95,60
Pobla de Segur, la;94;69;1,45;73,40
Vielha e Mijaran;78;67;1,41;85,90
Bellver de Cerdanya;71;65;1,37;91,55
Coll de Nargó;75;65;1,37;86,67
Alàs i Cerc;64;60;1,26;93,75
Oliana;68;57;1,20;83,82
Valls d'Aguilar, les;50;46;0,97;92,00
Les;45;43;0,91;95,56
Llavorsí;41;40;0,84;97,56
Pont de Suert, el;62;39;0,82;62,90
Sort;59;38;0,80;64,41
Guingueta d'Àneu, la;39;35;0,74;89,74
Alt Àneu;35;34;0,72;97,14
Torre de Cabdella, la;49;29;0,61;59,18
Alins;30;29;0,61;96,67
Montellà i Martinet;30;28;0,59;93,33
Llívia;33;27;0,57;81,82
Bossòst;30;27;0,57;90,00
Pont de Bar, el;27;27;0,57;100,00
Vansa i Fórnols, la;27;27;0,57;100,00
Isona i Conca Dellà;80;25;0,53;31,25
Farrera;27;25;0,53;92,59
Vall de Cardós;25;24;0,51;96,00
Arsèguel;21;21;0,44;100,00
Fígols i Alinyà;22;21;0,44;95,45
Vall de Boí, la;23;20;0,42;86,96
Cabó;20;20;0,42;100,00
Bòrdes, Es;22;19;0,40;86,36
Rialp;23;19;0,40;82,61
Soriguera;21;19;0,40;90,48
Lles de Cerdanya;17;17;0,36;100,00
Alp;23;16;0,34;69,57
Peramola;19;16;0,34;84,21
Esterri d'Àneu;20;16;0,34;80,00
Tírvia;19;16;0,34;84,21
Vilamòs;16;15;0,32;93,75
Baix Pallars;37;15;0,32;40,54
Naut Aran;16;14;0,29;87,50
Prullans;18;12;0,25;66,67
Bausen;12;12;0,25;100,00
Salàs de Pallars;30;11;0,23;36,67
Bolvir;12;11;0,23;91,67
Bassella;10;10;0,21;100,00
Cava;9;9;0,19;100,00
Estamariu;9;9;0,19;100,00
Fontanals de Cerdanya;9;8;0,17;88,89
Arres;8;8;0,17;100,00
Canejan;8;8;0,17;100,00
Gavet de la Conca;23;8;0,17;34,78
Vilaller;10;7;0,15;70,00
Talarn;17;6;0,13;35,29
Isòvol;7;6;0,13;85,71
Sarroca de Bellera;6;6;0,13;100,00
Senterada;12;6;0,13;50,00
Abella de la Conca;33;6;0,13;18,18
Josa i Tuixén;7;6;0,13;85,71
Lladorre;10;6;0,13;60,00
Ger;6;5;0,11;83,33
Guils de Cerdanya;6;5;0,11;83,33
Esterri de Cardós;5;5;0,11;100,00
Meranges;4;4;0,08;100,00
Espot;4;4;0,08;100,00
Conca de Dalt;8;4;0,08;50,00
Resta de municipis;33;9;0,19;0,00
Alt Pirineu i Aran;5425;4749;100,00;87,54

