Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c2&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,47,95,1.98,0.32
De 5 a 9 anys,94,109,203,4.23,0.69
De 10 a 14 anys,166,153,319,6.64,1.08
De 15 a 19 anys,174,180,354,7.37,1.20
De 20 a 24 anys,187,180,367,7.64,1.24
De 25 a 29 anys,144,149,293,6.10,0.99
De 30 a 34 anys,120,102,222,4.62,0.75
De 35 a 39 anys,126,135,261,5.43,0.88
De 40 a 44 anys,158,158,316,6.58,1.07
De 45 a 49 anys,184,159,343,7.14,1.16
De 50 a 54 anys,152,144,296,6.16,1.00
De 55 a 59 anys,142,133,275,5.73,0.93
De 60 a 64 anys,160,127,287,5.98,0.97
De 65 a 69 anys,106,131,237,4.93,0.80
De 70 a 74 anys,103,101,204,4.25,0.69
De 75 a 79 anys,92,108,200,4.16,0.68
De 80 a 84 anys,81,95,176,3.66,0.59
85 o més anys,159,196,355,7.39,1.20
Total,2396,2407,4803,100.00,16.23
%,49.89,50.11,100.00,,

