Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;158;133;291;12,08;0,26
De 5 a 9 anys;122;127;249;10,34;0,22
De 10 a 14 anys;101;91;192;7,97;0,17
De 15 a 19 anys;51;66;117;4,86;0,10
De 20 a 24 anys;53;62;115;4,78;0,10
De 25 a 29 anys;100;85;185;7,68;0,16
De 30 a 34 anys;173;106;279;11,59;0,25
De 35 a 39 anys;165;99;264;10,96;0,23
De 40 a 44 anys;109;71;180;7,48;0,16
De 45 a 49 anys;72;59;131;5,44;0,12
De 50 a 54 anys;51;40;91;3,78;0,08
De 55 a 59 anys;43;32;75;3,11;0,07
De 60 a 64 anys;49;29;78;3,24;0,07
De 65 a 69 anys;32;24;56;2,33;0,05
De 70 a 74 anys;15;28;43;1,79;0,04
De 75 a 79 anys;9;17;26;1,08;0,02
De 80 a 84 anys;12;7;19;0,79;0,02
85 o més anys;10;7;17;0,71;0,02
Total;1325;1083;2408;100,00;2,14
%;55,02;44,98;100,00;;

