Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=c2&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,55;0,01
De 10 a 14 anys;..;..;9;3,49;0,03
De 15 a 19 anys;8;5;13;5,04;0,04
De 20 a 24 anys;8;7;15;5,81;0,05
De 25 a 29 anys;..;..;6;2,33;0,02
De 30 a 34 anys;..;..;4;1,55;0,01
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;9;3,49;0,03
De 45 a 49 anys;6;4;10;3,88;0,03
De 50 a 54 anys;6;5;11;4,26;0,04
De 55 a 59 anys;17;8;25;9,69;0,08
De 60 a 64 anys;6;10;16;6,20;0,05
De 65 a 69 anys;16;14;30;11,63;0,10
De 70 a 74 anys;7;10;17;6,59;0,06
De 75 a 79 anys;15;8;23;8,91;0,08
De 80 a 84 anys;10;9;19;7,36;0,06
85 o més anys;18;26;44;17,05;0,15
Total;134;124;258;100,00;0,87
%;51,94;48,06;100,00;;

