Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d14&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,308,100,35.84,32.47
Gironella,88,37,13.26,42.05
Puig-reig,111,31,11.11,27.93
Avià,20,17,6.09,85.00
"Pobla de Lillet, la",33,17,6.09,51.52
Saldes,20,13,4.66,65.00
Cercs,25,12,4.30,48.00
Bagà,41,11,3.94,26.83
Castellar de n'Hug,16,8,2.87,50.00
Casserres,11,7,2.51,63.64
"Espunyola, l'",13,6,2.15,46.15
Guardiola de Berguedà,17,4,1.43,23.53
Resta de municipis,48,16,5.73,0.00
Berguedà,751,279,100.00,37.15

