Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c7&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3673;35;25,36;0,95
Vielha e Mijaran;300;17;12,32;5,67
Puigcerdà;646;12;8,70;1,86
Pont de Suert, el;98;7;5,07;7,14
Sort;112;7;5,07;6,25
Tremp;480;6;4,35;1,25
Bossòst;61;6;4,35;9,84
Baix Pallars;68;5;3,62;7,35
Rialp;31;5;3,62;16,13
Vall de Boí, la;28;4;2,90;14,29
Resta de municipis;2906;34;24,64;0,00
Alt Pirineu i Aran;8403;138;100,00;1,64

