Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d03&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;5;24;2,24;0,80
De 5 a 9 anys;12;22;34;3,17;1,14
De 10 a 14 anys;37;26;63;5,88;2,10
De 15 a 19 anys;40;45;85;7,93;2,84
De 20 a 24 anys;38;41;79;7,37;2,64
De 25 a 29 anys;23;33;56;5,22;1,87
De 30 a 34 anys;29;20;49;4,57;1,64
De 35 a 39 anys;31;29;60;5,60;2,00
De 40 a 44 anys;39;25;64;5,97;2,14
De 45 a 49 anys;42;39;81;7,56;2,70
De 50 a 54 anys;36;38;74;6,90;2,47
De 55 a 59 anys;39;30;69;6,44;2,30
De 60 a 64 anys;20;24;44;4,10;1,47
De 65 a 69 anys;32;42;74;6,90;2,47
De 70 a 74 anys;26;25;51;4,76;1,70
De 75 a 79 anys;19;14;33;3,08;1,10
De 80 a 84 anys;11;22;33;3,08;1,10
85 o més anys;42;57;99;9,24;3,31
Total;535;537;1072;100,00;35,79
%;49,91;50,09;100,00;;

