Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d37&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,3.23
De 5 a 9 anys,9,7,16,5.16
De 10 a 14 anys,12,12,24,7.74
De 15 a 19 anys,9,10,19,6.13
De 20 a 24 anys,5,8,13,4.19
De 25 a 29 anys,6,9,15,4.84
De 30 a 34 anys,..,..,6,1.94
De 35 a 39 anys,6,10,16,5.16
De 40 a 44 anys,8,5,13,4.19
De 45 a 49 anys,9,11,20,6.45
De 50 a 54 anys,13,9,22,7.10
De 55 a 59 anys,12,7,19,6.13
De 60 a 64 anys,10,5,15,4.84
De 65 a 69 anys,10,6,16,5.16
De 70 a 74 anys,6,10,16,5.16
De 75 a 79 anys,4,7,11,3.55
De 80 a 84 anys,..,..,8,2.58
85 o més anys,28,23,51,16.45
Total,160,150,310,100.00
%,51.61,48.39,100.00,

