Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;77;76;153;8,70;0,67
De 5 a 9 anys;64;93;157;8,93;0,69
De 10 a 14 anys;82;79;161;9,16;0,71
De 15 a 19 anys;56;62;118;6,71;0,52
De 20 a 24 anys;44;38;82;4,66;0,36
De 25 a 29 anys;53;92;145;8,25;0,64
De 30 a 34 anys;77;108;185;10,52;0,81
De 35 a 39 anys;78;105;183;10,41;0,80
De 40 a 44 anys;111;90;201;11,43;0,88
De 45 a 49 anys;89;79;168;9,56;0,74
De 50 a 54 anys;50;48;98;5,57;0,43
De 55 a 59 anys;27;17;44;2,50;0,19
De 60 a 64 anys;10;7;17;0,97;0,07
De 65 a 69 anys;5;9;14;0,80;0,06
De 70 a 74 anys;6;6;12;0,68;0,05
De 75 a 79 anys;..;..;5;0,28;0,02
De 80 a 84 anys;..;..;6;0,34;0,03
85 o més anys;..;..;9;0,51;0,04
Total;838;920;1758;100,00;7,71
%;47,67;52,33;100,00;;

