Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Ireland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,26,59,11.32,0.05
De 5 a 9 anys,19,22,41,7.87,0.03
De 10 a 14 anys,14,10,24,4.61,0.02
De 15 a 19 anys,..,..,11,2.11,<0.01
De 20 a 24 anys,6,9,15,2.88,0.01
De 25 a 29 anys,34,40,74,14.20,0.06
De 30 a 34 anys,38,62,100,19.19,0.08
De 35 a 39 anys,29,83,112,21.50,0.09
De 40 a 44 anys,14,31,45,8.64,0.04
De 45 a 49 anys,..,..,11,2.11,<0.01
De 50 a 54 anys,..,..,8,1.54,<0.01
De 55 a 59 anys,..,..,5,0.96,<0.01
De 60 a 64 anys,..,..,5,0.96,<0.01
De 65 a 69 anys,..,..,6,1.15,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,208,313,521,100.00,0.43
%,39.92,60.08,100.00,,

