Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d21&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1241;28,44;3,34
Alemania;945;21,66;4,45
Reino Unido;772;17,69;4,69
Bélgica;506;11,60;5,37
Italia;289;6,62;5,80
Países Bajos;252;5,78;5,88
Dinamarca;64;1,47;6,91
Suecia;63;1,44;4,37
Austria;44;1,01;4,91
Irlanda;43;0,99;3,81
Portugal;31;0,71;3,63
Luxemburgo;23;0,53;3,54
República Checa;21;0,48;9,72
Polonia;17;0,39;7,49
Finlandia;11;0,25;2,83
Grecia;10;0,23;6,17
Bulgaria;7;0,16;16,28
Hungría;6;0,14;5,61
Rumanía;6;0,14;7,69
Croacia;6;0,14;22,22
Resta de països;6;0,14;..
Total subcontinent;4363;100,00;..

