Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d303&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,673,3.29,24,3.70
2023,19338,649,3.36,11,1.72
2022,18699,638,3.41,8,1.27
2021,17798,630,3.54,-9,-1.41
2020,17219,639,3.71,23,3.73
2019,16425,616,3.75,22,3.70
2018,15602,594,3.81,17,2.95
2017,14577,577,3.96,38,7.05
2016,13386,539,4.03,47,9.55
2015,12159,492,4.05,32,6.96
2014,11030,460,4.17,27,6.24
2013,10015,433,4.32,16,3.84
2012,9044,417,4.61,15,3.73
2011,8396,402,4.79,38,10.44
2010,7539,364,4.83,29,8.66
2009,7013,335,4.78,..,..

